20160504,31.222.224.0/19,57393,jo,jordan,html,34937,404
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,400
20160504,112.198.79.0/24,132199,ph,philippines,img,19149,728
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,400
20160504,82.132.244.0/22,29180,gb,great britain,img,13236,444
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,400
20160504,213.150.208.0/24,37515,za,south africa,html,9620,648
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,748
20160504,82.99.128.0/18,25248,cz,czech republic,html,9620,332
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,400
20160504,37.239.0.0/21,50710,iq,iraq,img,32768,444
20160504,112.198.83.0/24,132199,ph,philippines,img,19149,908
20160504,188.95.72.0/21,47927,it,italy,html,316311,612
20160504,75.112.192.0/18,33363,us,united states,html,9604,132
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,412
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,456
20160504,78.108.155.0/24,43203,cz,czech republic,html,9620,228
20160504,103.206.81.0/24,135025,ph,philippines,html,9587,1668
20160504,188.134.0.0/17,41733,ru,russia,img,16384,252
20160504,118.179.6.0/24,132684,bd,bangladesh,html,10172,796
20160504,37.237.64.0/21,50710,iq,iraq,html,9620,712
20160504,5.44.39.0/24,197830,az,azerbaijan,html,9746,916
20160504,112.198.98.0/24,132199,ph,philippines,img,19149,1304
20160504,196.144.128.0/17,36935,eg,egypt,img,13814,548
20160504,197.134.96.0/19,36935,eg,egypt,img,13814,1552
20160504,188.57.0.0/18,16135,tr,turkey,img,38604,620
20160504,87.247.232.0/21,21056,it,italy,html,14920,276
20160504,87.247.232.0/21,21056,it,italy,js,14918,264
20160504,87.247.232.0/21,21056,it,italy,img,14919,260
20160504,112.198.79.0/24,132199,ph,philippines,img,19149,1444
20160504,200.7.88.0/21,27800,tt,trinidad and tobago,html,9584,380
20160504,176.109.192.0/19,57864,ua,ukraine,html,9465,776
20160504,213.207.44.0/24,39611,al,albania,html,9628,772
20160504,193.194.64.0/19,3208,dz,algeria,html,9620,500
20160504,109.198.64.0/21,39799,ru,russia,html,9466,716
20160504,92.242.96.0/19,3261,ua,ukraine,html,9620,456
20160504,46.191.226.0/24,57128,ru,russia,html,9620,520
20160504,203.247.128.0/19,4668,kr,south korea,html,182,460
20160504,203.247.128.0/19,4668,kr,south korea,js,182,536
20160504,203.247.128.0/19,4668,kr,south korea,img,182,492
20160504,196.150.128.0/17,36935,eg,egypt,img,33532,844
20160504,116.193.12.0/23,45918,mo,macau,html,9620,956
20160504,130.180.208.0/20,31343,ua,ukraine,html,9464,1024
20160504,197.134.96.0/19,36935,eg,egypt,img,13814,572
20160504,213.207.44.0/24,39611,al,albania,html,9628,1172
20160504,193.194.64.0/19,3208,dz,algeria,html,9620,1856
20160504,89.182.0.0/16,13045,de,germany,html,9620,424
20160504,46.173.0.0/19,43235,ru,russia,html,9622,492
20160504,112.198.83.0/24,132199,ph,philippines,img,19149,708
20160504,103.43.149.0/24,133854,bd,bangladesh,html,9620,804
20160504,124.105.160.0/19,9299,ph,philippines,html,9620,1788
20160504,195.162.32.0/19,8594,ru,russia,html,2772,336
20160504,195.162.32.0/19,8594,ru,russia,js,2766,324
20160504,195.162.32.0/19,8594,ru,russia,img,2769,332
20160504,95.161.142.0/23,62432,ru,russia,html,10481,324
20160504,112.198.77.0/24,132199,ph,philippines,img,19149,852
20160504,122.52.128.0/19,9299,ph,philippines,html,9620,1360
20160504,112.198.82.0/24,132199,ph,philippines,img,19149,1132
20160504,87.247.232.0/21,21056,it,italy,html,14920,248
20160504,87.247.232.0/21,21056,it,italy,js,14918,252
20160504,87.247.232.0/21,21056,it,italy,img,14919,252
20160504,165.51.224.0/19,37492,tn,tunisia,img,10179,380
20160504,112.198.77.0/24,132199,ph,philippines,img,19149,1532
20160504,193.194.64.0/19,3208,dz,algeria,html,9620,468
20160505,112.198.77.0/24,132199,ph,philippines,img,19149,2320
20160505,213.207.44.0/24,39611,al,albania,html,9628,680
20160505,188.57.128.0/18,16135,tr,turkey,img,38604,12
20160505,46.46.64.0/18,48045,ua,ukraine,html,9465,812
20160505,213.207.44.0/24,39611,al,albania,html,9628,1076
20160505,112.198.101.0/24,132199,ph,philippines,img,19149,932
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,672
20160505,197.134.96.0/19,36935,eg,egypt,img,13814,648
20160505,213.207.44.0/24,39611,al,albania,html,9628,456
20160505,41.242.160.0/20,37049,za,south africa,html,9620,788
20160505,213.207.44.0/24,39611,al,albania,html,9628,504
20160505,91.230.25.0/24,57049,ua,ukraine,html,9465,440
20160505,200.89.84.0/22,27903,sv,el salvador,html,9584,452
20160505,61.37.122.0/26,9522,kr,south korea,html,1228,724
20160505,61.37.122.0/26,9522,kr,south korea,js,1226,716
20160505,61.37.122.0/26,9522,kr,south korea,img,1228,720
20160505,197.243.64.0/18,37228,rw,rwanda,img,32768,1128
20160505,92.62.71.0/24,29061,kg,kyrgyzstan,html,313190,672
20160505,142.255.196.0/22,25877,pr,puerto rico,img,13236,312
20160505,78.25.120.0/23,31213,ru,russia,html,9620,760
20160505,112.198.98.0/24,132199,ph,philippines,img,19149,844
20160505,81.162.64.0/20,198293,ua,ukraine,html,9465,476
20160505,31.134.105.0/24,48323,ua,ukraine,html,9465,404
20160505,46.37.128.0/19,42038,ru,russia,html,9465,1928
20160505,186.56.0.0/18,27754,ar,argentina,html,9620,900
20160505,49.144.32.0/19,9299,ph,philippines,html,9620,984
20160505,46.166.76.0/23,28769,ru,russia,html,9465,568
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,2016
20160505,213.207.44.0/24,39611,al,albania,html,9628,876
20160505,61.37.122.0/26,9522,kr,south korea,html,1228,536
20160505,61.37.122.0/26,9522,kr,south korea,js,1226,532
20160505,61.37.122.0/26,9522,kr,south korea,img,1228,532
20160505,171.33.248.0/21,31257,ru,russia,html,9465,756
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,916
20160505,213.186.191.0/24,8376,jo,jordan,html,34937,400
20160505,213.186.191.0/24,8376,jo,jordan,js,34937,400
20160505,213.186.191.0/24,8376,jo,jordan,img,34937,640
20160505,213.186.191.0/24,8376,jo,jordan,html,34937,408
20160505,213.186.191.0/24,8376,jo,jordan,js,34937,400
20160505,213.186.191.0/24,8376,jo,jordan,img,34937,644
20160505,103.206.81.0/24,135025,ph,philippines,html,9587,1768
20160505,213.207.44.0/24,39611,al,albania,html,9628,536
20160505,112.198.83.0/24,132199,ph,philippines,html,9620,1448
20160505,112.198.83.0/24,132199,ph,philippines,img,19149,2356
20160505,137.59.5.0/24,64052,bd,bangladesh,html,9936,1672
20160505,178.214.160.0/19,39728,ua,ukraine,html,9464,596
20160505,197.134.32.0/19,36935,eg,egypt,img,13814,1624
20160505,195.162.32.0/19,8594,ru,russia,html,2772,276
20160505,195.162.32.0/19,8594,ru,russia,js,2766,276
20160505,195.162.32.0/19,8594,ru,russia,img,2769,280
20160505,149.255.202.0/23,50710,iq,iraq,html,9620,860
20160505,95.44.0.0/15,5466,ie,ireland,html,9623,332
20160505,91.241.168.0/23,56416,ua,ukraine,html,9465,560
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,748
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,1248
20160505,112.198.83.0/24,132199,ph,philippines,img,19149,888
20160505,41.13.64.0/18,29975,za,south africa,img,33547,880
20160505,142.255.212.0/22,25877,pr,puerto rico,img,13236,344
20160505,213.186.191.0/24,8376,jo,jordan,html,34937,772
20160505,213.186.191.0/24,8376,jo,jordan,js,34937,404
20160505,178.214.160.0/19,39728,ua,ukraine,html,9464,424
20160505,213.186.191.0/24,8376,jo,jordan,img,34937,400
20160505,196.134.0.0/17,36935,eg,egypt,img,13814,636
20160505,112.198.101.0/24,132199,ph,philippines,img,19149,1552
20160505,197.31.192.0/20,37492,tn,tunisia,img,10179,940
20160505,196.145.128.0/17,36935,eg,egypt,html,9620,636
20160505,196.145.128.0/17,36935,eg,egypt,img,13814,688
20160505,212.87.168.0/24,6768,ua,ukraine,html,9717,480
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,1088
20160505,112.198.101.0/24,132199,ph,philippines,img,19149,656
20160505,213.27.64.0/18,60496,ru,russia,html,9465,588
20160505,213.207.44.0/24,39611,al,albania,html,9628,460
20160505,95.86.64.0/19,42925,il,israel,html,9562,352
20160505,213.207.44.0/24,39611,al,albania,html,9628,516
20160505,213.186.191.0/24,8376,jo,jordan,html,34937,400
20160505,213.186.191.0/24,8376,jo,jordan,js,34937,400
20160505,213.186.191.0/24,8376,jo,jordan,img,34937,400
20160505,195.78.104.0/24,50015,ua,ukraine,html,9465,512
20160505,41.13.0.0/18,29975,za,south africa,img,33547,964
20160505,41.206.147.0/24,36935,eg,egypt,img,13814,624
20160505,112.198.82.0/24,132199,ph,philippines,js,147456,788
20160505,92.38.128.0/18,12695,ru,russia,html,9465,564
20160505,210.56.81.0/24,7600,au,australia,html,9833,780
20160505,45.216.0.0/16,36925,ma,morocco,img,10179,624
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,724
20160505,87.247.232.0/21,21056,it,italy,html,14920,256
20160505,87.247.232.0/21,21056,it,italy,js,14918,252
20160505,87.247.232.0/21,21056,it,italy,img,14919,248
20160505,112.198.98.0/24,132199,ph,philippines,img,19149,692
20160505,193.151.40.0/22,31345,by,belarus,html,9465,860
20160505,197.28.64.0/19,37492,tn,tunisia,img,10179,556
20160505,185.59.56.0/22,48642,ru,russia,html,9936,408
20160505,112.198.79.0/24,132199,ph,philippines,img,19149,1068
20160505,45.219.0.0/16,36925,ma,morocco,img,10179,700
20160505,122.52.128.0/19,9299,ph,philippines,html,9620,988
20160505,61.37.122.0/26,9522,kr,south korea,html,1228,624
20160505,61.37.122.0/26,9522,kr,south korea,js,1226,428
20160505,61.37.122.0/26,9522,kr,south korea,img,1228,624
20160505,212.92.128.0/18,8371,ru,russia,html,9466,588
20160505,87.247.232.0/21,21056,it,italy,html,14920,260
20160505,87.247.232.0/21,21056,it,italy,js,14918,272
20160505,87.247.232.0/21,21056,it,italy,img,14919,276
20160505,196.224.0.0/20,37492,tn,tunisia,img,10179,480
20160505,87.247.232.0/21,21056,it,italy,html,14920,252
20160505,87.247.232.0/21,21056,it,italy,js,14918,252
20160505,87.247.232.0/21,21056,it,italy,img,14919,252
20160505,41.22.64.0/18,29975,za,south africa,img,33547,868
20160505,197.134.224.0/19,36935,eg,egypt,img,13814,1068
20160505,49.148.64.0/19,9299,ph,philippines,html,9620,1316
20160505,87.247.232.0/21,21056,it,italy,html,14920,256
20160505,87.247.232.0/21,21056,it,italy,js,14918,276
20160505,87.247.232.0/21,21056,it,italy,img,14919,260
20160505,188.190.136.0/21,56407,ru,russia,html,9620,632
20160505,180.191.113.0/24,132199,ph,philippines,html,10211,1196
20160505,112.198.78.0/24,132199,ph,philippines,img,19149,916
20160505,61.37.122.0/26,9522,kr,south korea,html,1228,552
20160505,61.37.122.0/26,9522,kr,south korea,js,1226,552
20160505,61.37.122.0/26,9522,kr,south korea,img,1228,776
20160505,213.207.44.0/24,39611,al,albania,html,9628,644
20160505,203.247.128.0/19,4668,kr,south korea,html,182,444
20160505,203.247.128.0/19,4668,kr,south korea,js,182,448
20160505,203.247.128.0/19,4668,kr,south korea,img,182,444
20160505,91.230.25.0/24,57049,ua,ukraine,html,9465,444
20160505,45.218.0.0/16,36925,ma,morocco,img,10179,580
20160505,177.124.114.0/24,262322,br,brazil,html,10273,720
20160505,213.207.44.0/24,39611,al,albania,html,9628,740
20160505,196.149.128.0/17,36935,eg,egypt,img,33532,680
20160505,189.90.40.0/24,28191,br,brazil,html,9515,620
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,1380
20160505,188.124.160.0/19,34999,pl,poland,html,9620,292
20160505,85.255.232.0/22,25135,gb,great britain,img,38604,588
20160505,37.237.176.0/21,50710,iq,iraq,html,9620,748
20160505,196.141.128.0/17,36935,eg,egypt,img,13814,612
20160505,41.13.64.0/18,29975,za,south africa,img,33547,808
20160505,213.207.44.0/24,39611,al,albania,html,9628,704
20160505,213.207.44.0/24,39611,al,albania,html,9628,648
20160505,5.227.192.0/19,29190,ru,russia,html,9746,472
20160505,213.207.44.0/24,39611,al,albania,html,9628,452
20160505,70.209.128.0/18,22394,us,united states,img,2931,324
20160505,87.247.232.0/21,21056,it,italy,html,14920,280
20160505,87.247.232.0/21,21056,it,italy,js,14918,276
20160505,87.247.232.0/21,21056,it,italy,img,14919,272
20160505,89.31.108.0/22,41516,ru,russia,html,9610,392
20160505,188.246.96.0/20,47114,cz,czech republic,html,9620,288
20160505,112.198.77.0/24,132199,ph,philippines,img,19149,1304
20160505,210.14.0.0/19,9299,ph,philippines,html,9628,920
20160505,31.202.246.0/24,6712,ua,ukraine,html,9464,484
20160505,80.215.0.0/16,12844,fr,france,img,19819,364
20160505,94.125.120.0/21,12593,ua,ukraine,html,9464,76
20160505,165.51.192.0/19,37492,tn,tunisia,img,10179,452
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,844
20160505,122.3.128.0/19,9299,ph,philippines,html,9620,992
20160505,213.207.44.0/24,39611,al,albania,html,9628,528
20160505,87.247.232.0/21,21056,it,italy,html,14920,720
20160505,87.247.232.0/21,21056,it,italy,js,14918,284
20160505,87.247.232.0/21,21056,it,italy,img,14919,264
20160505,103.224.152.0/24,133298,in,india,html,9620,808
20160505,213.151.48.0/20,42925,il,israel,html,9562,360
20160505,213.207.44.0/24,39611,al,albania,html,9628,368
20160505,31.40.128.0/22,59823,ua,ukraine,html,9465,1212
20160505,46.147.228.0/22,42116,ru,russia,html,9465,604
20160505,41.13.128.0/18,29975,za,south africa,img,38604,1212
20160505,86.105.244.0/22,35638,ro,romania,html,127,240
20160505,86.105.244.0/22,35638,ro,romania,js,127,256
20160505,86.105.244.0/22,35638,ro,romania,img,127,260
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,1928
20160505,189.89.0.0/24,28182,br,brazil,html,23098,516
20160505,188.58.0.0/18,16135,tr,turkey,img,38604,788
20160505,196.141.128.0/17,36935,eg,egypt,img,13814,820
20160505,138.59.44.0/22,264595,br,brazil,html,23098,296
20160505,176.100.240.0/20,35526,ru,russia,html,9620,304
20160505,82.132.224.0/22,29180,gb,great britain,img,13236,256
20160505,41.78.109.0/24,37211,sd,sudan,html,9622,1180
20160505,213.207.44.0/24,39611,al,albania,html,9628,864
20160505,165.51.192.0/19,37492,tn,tunisia,img,10179,688
20160505,37.238.162.0/23,50710,iq,iraq,html,9620,1000
20160505,37.237.136.0/23,50710,iq,iraq,html,10172,620
20160505,62.74.0.0/16,12361,gr,greece,img,19425,3004
20160505,91.223.136.0/24,56428,ua,ukraine,html,9464,592
20160505,213.207.44.0/24,39611,al,albania,html,9628,668
20160505,197.29.16.0/21,37492,tn,tunisia,img,10179,444
20160505,141.196.0.0/18,16135,tr,turkey,img,38604,492
20160505,203.247.128.0/19,4668,kr,south korea,html,182,472
20160505,203.247.128.0/19,4668,kr,south korea,js,182,464
20160505,203.247.128.0/19,4668,kr,south korea,img,182,532
20160505,180.191.116.0/22,132199,ph,philippines,html,311902,1412
20160505,212.76.112.0/20,42925,il,israel,html,9537,348
20160505,149.255.206.0/23,50710,iq,iraq,html,9620,1112
20160505,109.94.176.0/20,44895,ru,russia,html,9465,820
20160505,136.166.251.0/24,53380,us,united states,html,181,280
20160505,136.166.251.0/24,53380,us,united states,js,181,280
20160505,136.166.251.0/24,53380,us,united states,img,181,280
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,2120
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,672
20160505,217.198.16.0/20,34141,nl,netherlands,html,9312,256
20160505,95.46.197.0/24,201593,ru,russia,html,9465,608
20160505,194.126.180.0/22,35004,ua,ukraine,html,9465,764
20160505,91.145.32.0/19,60213,se,sweden,html,307211,368
20160505,197.31.112.0/20,37492,tn,tunisia,img,10179,460
20160505,194.213.104.0/23,51314,ua,ukraine,html,9465,356
20160505,179.108.240.0/21,263274,br,brazil,html,9379,932
20160505,213.207.44.0/24,39611,al,albania,html,9628,720
20160505,61.37.122.0/26,9522,kr,south korea,html,1228,476
20160505,61.37.122.0/26,9522,kr,south korea,js,1226,480
20160505,61.37.122.0/26,9522,kr,south korea,img,1228,472
20160505,62.74.0.0/16,12361,gr,greece,img,19425,564
20160505,41.13.192.0/18,29975,za,south africa,img,38604,880
20160505,41.191.199.0/24,37052,ke,kenya,html,1268,216
20160505,197.31.192.0/20,37492,tn,tunisia,img,10179,468
20160505,176.59.64.0/19,42437,ru,russia,img,10179,764
20160505,213.207.44.0/24,39611,al,albania,html,9628,1028
20160505,41.13.64.0/18,29975,za,south africa,img,33547,808
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,828
20160505,213.207.44.0/24,39611,al,albania,html,9628,1136
20160505,141.196.128.0/18,16135,tr,turkey,img,38604,564
20160505,41.13.192.0/18,29975,za,south africa,img,38604,844
20160505,213.207.44.0/24,39611,al,albania,html,9628,1020
20160505,41.13.64.0/18,29975,za,south africa,img,33547,924
20160505,37.236.200.0/21,50710,iq,iraq,html,33645,220
20160505,41.206.148.0/22,36935,eg,egypt,img,13814,1760
20160505,210.107.224.0/23,9769,kr,south korea,html,9620,736
20160505,112.198.98.0/24,132199,ph,philippines,img,19149,2040
20160505,197.31.192.0/20,37492,tn,tunisia,img,10179,756
20160505,196.149.128.0/17,36935,eg,egypt,img,33532,660
20160505,201.33.192.0/22,28284,br,brazil,html,9620,744
20160505,213.207.44.0/24,39611,al,albania,html,9628,940
20160505,41.13.0.0/18,29975,za,south africa,img,33547,1000
20160505,86.105.244.0/22,35638,ro,romania,html,127,312
20160505,86.105.244.0/22,35638,ro,romania,js,127,324
20160505,86.105.244.0/22,35638,ro,romania,img,127,332
20160505,86.105.244.0/22,35638,ro,romania,html,127,176
20160505,86.105.244.0/22,35638,ro,romania,js,127,172
20160505,86.105.244.0/22,35638,ro,romania,img,127,204
20160505,196.144.128.0/17,36935,eg,egypt,img,13814,800
20160505,180.193.96.0/21,9497,ph,philippines,html,9620,1040
20160505,196.140.0.0/17,36935,eg,egypt,img,13814,556
20160505,188.57.0.0/18,16135,tr,turkey,img,38604,1080
20160505,43.224.158.0/24,132556,in,india,html,136,488
20160505,43.224.158.0/24,132556,in,india,js,136,480
20160505,43.224.158.0/24,132556,in,india,img,136,492
20160505,195.93.164.0/23,44266,ru,russia,html,313190,392
20160505,192.162.112.0/22,31388,ua,ukraine,html,9465,524
20160505,31.42.203.0/24,56476,ru,russia,html,9620,292
20160505,94.243.24.0/21,48212,ru,russia,html,9936,724
20160505,80.215.0.0/16,12844,fr,france,img,19819,368
20160505,213.207.44.0/24,39611,al,albania,html,9628,688
20160505,213.207.44.0/24,39611,al,albania,html,9628,656
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,740
20160505,5.16.0.0/14,41733,ru,russia,html,9465,524
20160505,128.0.168.0/21,15772,ua,ukraine,html,9465,852
20160505,196.147.0.0/17,36935,eg,egypt,img,13814,628
20160505,41.13.0.0/18,29975,za,south africa,img,33547,984
20160505,45.219.0.0/16,36925,ma,morocco,img,10179,604
20160505,213.207.44.0/24,39611,al,albania,html,9628,688
20160505,80.246.137.0/24,21450,il,israel,img,10547,1824
20160505,62.173.0.0/20,34558,mt,malta,html,9620,576
20160505,5.2.64.0/20,60404,nl,netherlands,html,19617,640
20160505,165.51.192.0/19,37492,tn,tunisia,img,10179,516
20160505,45.217.0.0/16,36925,ma,morocco,img,10179,748
20160505,45.219.0.0/16,36925,ma,morocco,img,10179,548
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,820
20160505,94.154.39.0/24,57100,ua,ukraine,html,9464,908
20160505,112.198.79.0/24,132199,ph,philippines,img,19149,1376
20160505,77.88.251.0/24,21011,ua,ukraine,html,9465,912
20160505,112.198.118.0/24,132199,ph,philippines,html,9620,1060
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,1404
20160505,178.170.187.0/24,56676,ru,russia,html,9465,608
20160505,185.32.179.0/24,21450,il,israel,img,10547,1216
20160505,31.44.128.0/21,42925,il,israel,html,9562,436
20160505,112.198.98.0/24,132199,ph,philippines,img,19149,1284
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,816
20160505,85.202.96.0/20,44692,pl,poland,html,9620,372
20160505,46.173.112.0/20,44318,ua,ukraine,html,9465,772
20160505,112.211.160.0/19,9299,ph,philippines,html,9587,864
20160505,41.191.199.0/24,37052,ke,kenya,html,1268,300
20160505,112.198.78.0/24,132199,ph,philippines,img,19149,888
20160505,112.198.82.0/24,132199,ph,philippines,img,19149,816
20160505,5.18.40.0/21,41733,ru,russia,html,9466,508
20160505,112.198.102.0/24,132199,ph,philippines,img,19149,1316
20160505,112.198.83.0/24,132199,ph,philippines,img,19149,860
20160505,77.244.121.0/24,42779,az,azerbaijan,html,9385,492
20160505,105.249.64.0/18,29975,za,south africa,img,38604,896
20160505,77.244.121.0/24,42779,az,azerbaijan,html,9385,548
20160505,213.207.44.0/24,39611,al,albania,html,9628,520
20160505,46.23.48.0/20,197296,cz,czech republic,html,10172,280
20160505,213.207.44.0/24,39611,al,albania,html,9628,552
20160505,46.154.0.0/19,15897,tr,turkey,html,10478,584
20160505,46.154.0.0/19,15897,tr,turkey,img,19819,960
20160505,213.207.44.0/24,39611,al,albania,html,9628,1144
20160505,195.162.32.0/19,8594,ru,russia,html,2777,184
20160505,195.162.32.0/19,8594,ru,russia,js,2771,192
20160505,195.162.32.0/19,8594,ru,russia,img,2774,192
20160505,37.236.160.0/23,50710,iq,iraq,html,9936,796
20160505,188.242.0.0/17,35807,ru,russia,html,9464,480
20160505,82.132.236.0/22,29180,gb,great britain,img,13236,472
20160505,112.198.77.0/24,132199,ph,philippines,img,19149,1448
20160505,14.192.212.0/24,9534,my,malaysia,html,9620,1024
20160505,5.152.235.0/24,199051,ba,bosnia and herzegovina,html,9620,424
20160505,165.51.0.0/19,37492,tn,tunisia,img,10179,480
20160505,213.207.44.0/24,39611,al,albania,html,9628,444
20160505,45.114.118.0/24,134451,id,indonesia,html,19617,588
20160505,213.151.32.0/19,42925,il,israel,html,9537,400
20160505,196.120.0.0/16,36925,ma,morocco,img,10179,528
20160505,37.237.234.0/23,50710,iq,iraq,html,9620,524
20160505,45.217.0.0/16,36925,ma,morocco,img,10179,688
20160505,49.144.0.0/19,9299,ph,philippines,html,10515,756
20160505,62.72.192.0/19,15480,nl,netherlands,img,33547,696
20160505,165.51.192.0/19,37492,tn,tunisia,img,10179,428
20160505,196.224.0.0/20,37492,tn,tunisia,img,10179,948
20160505,112.198.90.0/24,132199,ph,philippines,img,19149,1832
20160505,165.51.192.0/19,37492,tn,tunisia,img,10179,1920
20160505,112.198.101.0/24,132199,ph,philippines,img,19149,784
20160505,197.31.64.0/20,37492,tn,tunisia,img,10179,664
20160505,45.216.0.0/16,36925,ma,morocco,img,10179,480
20160505,195.162.32.0/19,8594,ru,russia,html,2775,200
20160505,195.162.32.0/19,8594,ru,russia,js,2769,224
20160505,195.162.32.0/19,8594,ru,russia,img,2772,196
20160505,37.237.212.0/23,50710,iq,iraq,html,9620,656
20160505,177.21.240.0/20,11835,br,brazil,html,9379,1132
20160505,180.191.88.0/22,132199,ph,philippines,html,9620,668
